cluster_id,repr_obj_id,repr_traj_id,repr_subtraj_id,id,obj_id,traj_id,subtraj_id,t,x,y,lon,lat
o_-1_t_-1_st_-1,-1,-1,-1,o_227002630_t_71_st_2,227002630,71,2,420,-538801,6114023,-4.840131734,48.04306915
o_-1_t_-1_st_-1,-1,-1,-1,o_227002630_t_71_st_2,227002630,71,2,369,-539337,6114006,-4.844946704,48.04296705
o_-1_t_-1_st_-1,-1,-1,-1,o_227002630_t_71_st_2,227002630,71,2,449,-538501,6114019,-4.837436788,48.04304513
o_-1_t_-1_st_-1,-1,-1,-1,o_227002630_t_71_st_2,227002630,71,2,399,-539027,6114021,-4.842161927,48.04305714
o_-1_t_-1_st_-1,-1,-1,-1,o_227002630_t_71_st_2,227002630,71,2,469,-538295,6114020,-4.835586259,48.04305113
o_-1_t_-1_st_-1,-1,-1,-1,o_227002630_t_71_st_2,227002630,71,2,480,-538177,6114025,-4.834526247,48.04308116
o_-1_t_-1_st_-1,-1,-1,-1,o_227002630_t_71_st_2,227002630,71,2,352,-539503,6113998,-4.846437907,48.042919
o_-1_t_-1_st_-1,-1,-1,-1,o_227002630_t_71_st_2,227002630,71,2,389,-539132,6114016,-4.843105158,48.04302711
o_-1_t_-1_st_-1,-1,-1,-1,o_227002630_t_71_st_2,227002630,71,2,372,-539307,6114005,-4.844677209,48.04296104
o_-1_t_-1_st_-1,-1,-1,-1,o_227002630_t_71_st_2,227002630,71,2,377,-539256,6114006,-4.844219069,48.04296705
o_-1_t_-1_st_-1,-1,-1,-1,o_227002630_t_71_st_2,227002630,71,2,489,-538082,6114028,-4.833672847,48.04309918
o_-1_t_-1_st_-1,-1,-1,-1,o_227002630_t_71_st_2,227002630,71,2,409,-538920,6114023,-4.841200729,48.04306915
o_-1_t_-1_st_-1,-1,-1,-1,o_227002630_t_71_st_2,227002630,71,2,440,-538594,6114020,-4.838272221,48.04305113
o_-1_t_-1_st_-1,-1,-1,-1,o_227002630_t_71_st_2,227002630,71,2,429,-538707,6114021,-4.839287318,48.04305714
o_-1_t_-1_st_-1,-1,-1,-1,o_227002630_t_71_st_2,227002630,71,2,346,-539553,6113977,-4.846887065,48.04279288
o_-1_t_-1_st_-1,-1,-1,-1,o_227002630_t_71_st_2,227002630,71,2,380,-539225,6114008,-4.843940591,48.04297906
o_-1_t_-1_st_-1,-1,-1,-1,o_227002630_t_71_st_2,227002630,71,2,363,-539398,6114008,-4.845494676,48.04297906
o_-1_t_-1_st_-1,-1,-1,-1,o_227002630_t_71_st_2,227002630,71,2,349,-539529,6113989,-4.846671469,48.04286495
o_-1_t_-1_st_-1,-1,-1,-1,o_227002630_t_71_st_2,227002630,71,2,342,-539581,6113954,-4.847138593,48.04265474
o_-1_t_-1_st_-1,-1,-1,-1,o_227002630_t_71_st_2,227002630,71,2,500,-537967,6114041,-4.832639785,48.04317726
o_-1_t_-1_st_-1,-1,-1,-1,o_227002630_t_71_st_2,227002630,71,2,385,-539173,6114013,-4.843473467,48.04300909
o_-1_t_-1_st_-1,-1,-1,-1,o_227002630_t_71_st_2,227002630,71,2,339,-539597,6113933,-4.847282324,48.04252862
o_-1_t_-1_st_-1,-1,-1,-1,o_227002630_t_71_st_2,227002630,71,2,321,-539627,6113766,-4.847551818,48.04152561
o_-1_t_-1_st_-1,-1,-1,-1,o_227002630_t_71_st_2,227002630,71,2,337,-539605,6113917,-4.847354189,48.04243252
o_-1_t_-1_st_-1,-1,-1,-1,o_227002630_t_71_st_2,227002630,71,2,635,-536553,6114112,-4.819937606,48.04360367
o_-1_t_-1_st_-1,-1,-1,-1,o_227002630_t_71_st_2,227002630,71,2,637,-536533,6114106,-4.819757943,48.04356764
o_-1_t_-1_st_-1,-1,-1,-1,o_227002630_t_71_st_2,227002630,71,2,639,-536514,6114101,-4.819587263,48.04353761
o_-1_t_-1_st_-1,-1,-1,-1,o_227002630_t_71_st_2,227002630,71,2,519,-537764,6114060,-4.830816204,48.04329137
o_-1_t_-1_st_-1,-1,-1,-1,o_227002630_t_71_st_2,227002630,71,2,649,-536417,6114069,-4.818715898,48.04334542
o_-1_t_-1_st_-1,-1,-1,-1,o_227002630_t_71_st_2,227002630,71,2,529,-537658,6114069,-4.82986399,48.04334542
o_-1_t_-1_st_-1,-1,-1,-1,o_227002630_t_71_st_2,227002630,71,2,647,-536436,6114076,-4.818886578,48.04338746
o_-1_t_-1_st_-1,-1,-1,-1,o_227002630_t_71_st_2,227002630,71,2,539,-537540,6114078,-4.828803978,48.04339947
o_-1_t_-1_st_-1,-1,-1,-1,o_227002630_t_71_st_2,227002630,71,2,542,-537519,6114081,-4.828615332,48.04341749
o_-1_t_-1_st_-1,-1,-1,-1,o_227002630_t_71_st_2,227002630,71,2,547,-537455,6114085,-4.82804041,48.04344151
o_-1_t_-1_st_-1,-1,-1,-1,o_227002630_t_71_st_2,227002630,71,2,645,-536456,6114081,-4.819066241,48.04341749
o_-1_t_-1_st_-1,-1,-1,-1,o_227002630_t_71_st_2,227002630,71,2,549,-537444,6114086,-4.827941596,48.04344752
o_-1_t_-1_st_-1,-1,-1,-1,o_227002630_t_71_st_2,227002630,71,2,559,-537327,6114096,-4.826890567,48.04350758
o_-1_t_-1_st_-1,-1,-1,-1,o_227002630_t_71_st_2,227002630,71,2,667,-536232,6114008,-4.817054014,48.04297906
o_-1_t_-1_st_-1,-1,-1,-1,o_227002630_t_71_st_2,227002630,71,2,565,-537274,6114100,-4.82641446,48.0435316
o_-1_t_-1_st_-1,-1,-1,-1,o_227002630_t_71_st_2,227002630,71,2,568,-537232,6114105,-4.826037167,48.04356163
o_-1_t_-1_st_-1,-1,-1,-1,o_227002630_t_71_st_2,227002630,71,2,644,-536475,6114088,-4.81923692,48.04345953
o_-1_t_-1_st_-1,-1,-1,-1,o_227002630_t_71_st_2,227002630,71,2,652,-536388,6114058,-4.818455386,48.04327936
o_-1_t_-1_st_-1,-1,-1,-1,o_227002630_t_71_st_2,227002630,71,2,571,-537211,6114107,-4.825848521,48.04357364
o_-1_t_-1_st_-1,-1,-1,-1,o_227002630_t_71_st_2,227002630,71,2,662,-536290,6114026,-4.817575037,48.04308717
o_-1_t_-1_st_-1,-1,-1,-1,o_227002630_t_71_st_2,227002630,71,2,578,-537147,6114116,-4.825273599,48.04362769
o_-1_t_-1_st_-1,-1,-1,-1,o_227002630_t_71_st_2,227002630,71,2,579,-537127,6114119,-4.825093936,48.04364571
o_-1_t_-1_st_-1,-1,-1,-1,o_227002630_t_71_st_2,227002630,71,2,583,-537085,6114126,-4.824716644,48.04368775
o_-1_t_-1_st_-1,-1,-1,-1,o_227002630_t_71_st_2,227002630,71,2,508,-537871,6114050,-4.831777402,48.04323131
o_-1_t_-1_st_-1,-1,-1,-1,o_227002630_t_71_st_2,227002630,71,2,589,-537024,6114136,-4.824168671,48.04374781
o_-1_t_-1_st_-1,-1,-1,-1,o_227002630_t_71_st_2,227002630,71,2,595,-536961,6114145,-4.823602733,48.04380186
o_-1_t_-1_st_-1,-1,-1,-1,o_227002630_t_71_st_2,227002630,71,2,602,-536888,6114154,-4.822946963,48.04385591
o_-1_t_-1_st_-1,-1,-1,-1,o_227002630_t_71_st_2,227002630,71,2,608,-536825,6114156,-4.822381024,48.04386793
o_-1_t_-1_st_-1,-1,-1,-1,o_227002630_t_71_st_2,227002630,71,2,659,-536319,6114036,-4.817835549,48.04314723
o_-1_t_-1_st_-1,-1,-1,-1,o_227002630_t_71_st_2,227002630,71,2,611,-536794,6114154,-4.822102546,48.04385591
o_-1_t_-1_st_-1,-1,-1,-1,o_227002630_t_71_st_2,227002630,71,2,615,-536753,6114151,-4.821734237,48.0438379
o_-1_t_-1_st_-1,-1,-1,-1,o_227002630_t_71_st_2,227002630,71,2,616,-536733,6114148,-4.821554574,48.04381988
o_-1_t_-1_st_-1,-1,-1,-1,o_227002630_t_71_st_2,227002630,71,2,619,-536703,6114144,-4.821285079,48.04379586
o_-1_t_-1_st_-1,-1,-1,-1,o_227002630_t_71_st_2,227002630,71,2,621,-536683,6114141,-4.821105416,48.04377784
o_-1_t_-1_st_-1,-1,-1,-1,o_227002630_t_71_st_2,227002630,71,2,641,-536495,6114095,-4.819416584,48.04350157
o_-1_t_-1_st_-1,-1,-1,-1,o_227002630_t_71_st_2,227002630,71,2,657,-536339,6114042,-4.818015212,48.04318326
o_-1_t_-1_st_-1,-1,-1,-1,o_227002630_t_71_st_2,227002630,71,2,624,-536662,6114138,-4.82091677,48.04375982
o_-1_t_-1_st_-1,-1,-1,-1,o_227002630_t_71_st_2,227002630,71,2,625,-536652,6114136,-4.820826939,48.04374781
o_-1_t_-1_st_-1,-1,-1,-1,o_227002630_t_71_st_2,227002630,71,2,627,-536632,6114132,-4.820647275,48.04372379
o_-1_t_-1_st_-1,-1,-1,-1,o_227002630_t_71_st_2,227002630,71,2,630,-536602,6114126,-4.820377781,48.04368775
o_-1_t_-1_st_-1,-1,-1,-1,o_227002630_t_71_st_2,227002630,71,2,655,-536358,6114050,-4.818185892,48.04323131
o_-1_t_-1_st_-1,-1,-1,-1,o_227002630_t_71_st_2,227002630,71,2,654,-536368,6114053,-4.818275723,48.04324933
o_-1_t_-1_st_-1,-1,-1,-1,o_227002630_t_71_st_2,227002630,71,2,631,-536592,6114124,-4.820287949,48.04367574
o_-1_t_-1_st_-1,-1,-1,-1,o_227002630_t_71_st_2,227002630,71,2,633,-536573,6114118,-4.820117269,48.04363971
o_-1_t_-1_st_-1,-1,-1,-1,o_227002630_t_71_st_2,227002630,71,2,1708,-527906,6110406,-4.742260284,48.02134129
o_-1_t_-1_st_-1,-1,-1,-1,o_227002630_t_71_st_2,227002630,71,2,1648,-528409,6110510,-4.74677881,48.02196616
o_-1_t_-1_st_-1,-1,-1,-1,o_227002630_t_71_st_2,227002630,71,2,1556,-529187,6110642,-4.753767703,48.02275926
o_-1_t_-1_st_-1,-1,-1,-1,o_227002630_t_71_st_2,227002630,71,2,1666,-528252,6110470,-4.745368455,48.02172583
o_-1_t_-1_st_-1,-1,-1,-1,o_227002630_t_71_st_2,227002630,71,2,1566,-529094,6110628,-4.752932269,48.02267514
o_-1_t_-1_st_-1,-1,-1,-1,o_227002630_t_71_st_2,227002630,71,2,1768,-527397,6110304,-4.737687859,48.02072843
o_-1_t_-1_st_-1,-1,-1,-1,o_227002630_t_71_st_2,227002630,71,2,1726,-527749,6110368,-4.740849929,48.02111297
o_-1_t_-1_st_-1,-1,-1,-1,o_227002630_t_71_st_2,227002630,71,2,1597,-528831,6110584,-4.7505697,48.02241078
o_-1_t_-1_st_-1,-1,-1,-1,o_227002630_t_71_st_2,227002630,71,2,1627,-528586,6110542,-4.748368828,48.02215843
o_-1_t_-1_st_-1,-1,-1,-1,o_227002630_t_71_st_2,227002630,71,2,1718,-527824,6110387,-4.741523665,48.02122713
o_-1_t_-1_st_-1,-1,-1,-1,o_227002630_t_71_st_2,227002630,71,2,1588,-528915,6110599,-4.751324285,48.0225009
o_-1_t_-1_st_-1,-1,-1,-1,o_227002630_t_71_st_2,227002630,71,2,1678,-528162,6110447,-4.744559971,48.02158764
o_-1_t_-1_st_-1,-1,-1,-1,o_227002630_t_71_st_2,227002630,71,2,1688,-528087,6110432,-4.743886234,48.02149751
o_-1_t_-1_st_-1,-1,-1,-1,o_227002630_t_71_st_2,227002630,71,2,1616,-528679,6110557,-4.749204261,48.02224855
o_-1_t_-1_st_-1,-1,-1,-1,o_227002630_t_71_st_2,227002630,71,2,1657,-528327,6110488,-4.746042191,48.02183398
o_-1_t_-1_st_-1,-1,-1,-1,o_227002630_t_71_st_2,227002630,71,2,1577,-529009,6110614,-4.752168701,48.02259103
o_-1_t_-1_st_-1,-1,-1,-1,o_227002630_t_71_st_2,227002630,71,2,1748,-527579,6110333,-4.739322793,48.02090268
o_-1_t_-1_st_-1,-1,-1,-1,o_227002630_t_71_st_2,227002630,71,2,1606,-528754,6110569,-4.749877997,48.02232065
o_-1_t_-1_st_-1,-1,-1,-1,o_227002630_t_71_st_2,227002630,71,2,1697,-528001,6110422,-4.743113683,48.02143743
o_-1_t_-1_st_-1,-1,-1,-1,o_227002630_t_71_st_2,227002630,71,2,1386,-530594,6111030,-4.766406999,48.02509041
o_-1_t_-1_st_-1,-1,-1,-1,o_227002630_t_71_st_2,227002630,71,2,1436,-530192,6110890,-4.762795771,48.02424928
o_-1_t_-1_st_-1,-1,-1,-1,o_227002630_t_71_st_2,227002630,71,2,1396,-530522,6111002,-4.765760212,48.02492218
o_-1_t_-1_st_-1,-1,-1,-1,o_227002630_t_71_st_2,227002630,71,2,1336,-531008,6111179,-4.770126024,48.02598559
o_-1_t_-1_st_-1,-1,-1,-1,o_227002630_t_71_st_2,227002630,71,2,1456,-530030,6110832,-4.7613405,48.02390081
o_-1_t_-1_st_-1,-1,-1,-1,o_227002630_t_71_st_2,227002630,71,2,1316,-531163,6111253,-4.771518413,48.02643017
o_-1_t_-1_st_-1,-1,-1,-1,o_227002630_t_71_st_2,227002630,71,2,1478,-529857,6110774,-4.759786415,48.02355234
o_-1_t_-1_st_-1,-1,-1,-1,o_227002630_t_71_st_2,227002630,71,2,1367,-530757,6111088,-4.767871253,48.02543887
o_-1_t_-1_st_-1,-1,-1,-1,o_227002630_t_71_st_2,227002630,71,2,1308,-531234,6111286,-4.772156216,48.02662843
o_-1_t_-1_st_-1,-1,-1,-1,o_227002630_t_71_st_2,227002630,71,2,1376,-530683,6111063,-4.767206499,48.02528867
o_-1_t_-1_st_-1,-1,-1,-1,o_227002630_t_71_st_2,227002630,71,2,1417,-530347,6110942,-4.76418816,48.0245617
o_-1_t_-1_st_-1,-1,-1,-1,o_227002630_t_71_st_2,227002630,71,2,1494,-529709,6110745,-4.758456908,48.0233781
o_-1_t_-1_st_-1,-1,-1,-1,o_227002630_t_71_st_2,227002630,71,2,1486,-529770,6110755,-4.759004881,48.02343819
o_-1_t_-1_st_-1,-1,-1,-1,o_227002630_t_71_st_2,227002630,71,2,1357,-530839,6111114,-4.768607871,48.02559507
o_-1_t_-1_st_-1,-1,-1,-1,o_227002630_t_71_st_2,227002630,71,2,1348,-530913,6111140,-4.769272624,48.02575128
o_-1_t_-1_st_-1,-1,-1,-1,o_227002630_t_71_st_2,227002630,71,2,1426,-530266,6110913,-4.763460524,48.02438747
o_-1_t_-1_st_-1,-1,-1,-1,o_227002630_t_71_st_2,227002630,71,2,1490,-529735,6110750,-4.75869047,48.02340814
o_-1_t_-1_st_-1,-1,-1,-1,o_227002630_t_71_st_2,227002630,71,2,1408,-530422,6110964,-4.764861896,48.02469388
o_-1_t_-1_st_-1,-1,-1,-1,o_227002630_t_71_st_2,227002630,71,2,1496,-529692,6110743,-4.758304195,48.02336609
o_-1_t_-1_st_-1,-1,-1,-1,o_227002630_t_71_st_2,227002630,71,2,1485,-529788,6110759,-4.759166577,48.02346222
o_-1_t_-1_st_-1,-1,-1,-1,o_227002630_t_71_st_2,227002630,71,2,1468,-529935,6110795,-4.760487101,48.02367851
o_-1_t_-1_st_-1,-1,-1,-1,o_227002630_t_71_st_2,227002630,71,2,1297,-531308,6111331,-4.77282097,48.02689878
o_-1_t_-1_st_-1,-1,-1,-1,o_227002630_t_71_st_2,227002630,71,2,1446,-530103,6110860,-4.761996271,48.02406904
o_-1_t_-1_st_-1,-1,-1,-1,o_227002630_t_71_st_2,227002630,71,2,1326,-531076,6111215,-4.770736878,48.02620187
o_-1_t_-1_st_-1,-1,-1,-1,o_227002630_t_71_st_2,227002630,71,2,1005,-533144,6112743,-4.789314038,48.03538105
o_-1_t_-1_st_-1,-1,-1,-1,o_227002630_t_71_st_2,227002630,71,2,1011,-533094,6112717,-4.788864881,48.03522487
o_-1_t_-1_st_-1,-1,-1,-1,o_227002630_t_71_st_2,227002630,71,2,957,-533499,6112909,-4.792503058,48.03637816
o_-1_t_-1_st_-1,-1,-1,-1,o_227002630_t_71_st_2,227002630,71,2,987,-533274,6112807,-4.790481848,48.03576548
o_-1_t_-1_st_-1,-1,-1,-1,o_227002630_t_71_st_2,227002630,71,2,1087,-532633,6112372,-4.784723647,48.03315248
o_-1_t_-1_st_-1,-1,-1,-1,o_227002630_t_71_st_2,227002630,71,2,1065,-532772,6112483,-4.785972306,48.03381926
o_-1_t_-1_st_-1,-1,-1,-1,o_227002630_t_71_st_2,227002630,71,2,885,-534181,6113035,-4.798629568,48.037135
o_-1_t_-1_st_-1,-1,-1,-1,o_227002630_t_71_st_2,227002630,71,2,955,-533515,6112915,-4.792646788,48.0364142
o_-1_t_-1_st_-1,-1,-1,-1,o_227002630_t_71_st_2,227002630,71,2,965,-533437,6112884,-4.791946102,48.03622799
o_-1_t_-1_st_-1,-1,-1,-1,o_227002630_t_71_st_2,227002630,71,2,909,-533930,6112996,-4.796374796,48.03690074
o_-1_t_-1_st_-1,-1,-1,-1,o_227002630_t_71_st_2,227002630,71,2,1059,-532808,6112511,-4.786295699,48.03398745
o_-1_t_-1_st_-1,-1,-1,-1,o_227002630_t_71_st_2,227002630,71,2,927,-533750,6112983,-4.794757829,48.03682265
o_-1_t_-1_st_-1,-1,-1,-1,o_227002630_t_71_st_2,227002630,71,2,916,-533869,6112991,-4.795826824,48.03687071
o_-1_t_-1_st_-1,-1,-1,-1,o_227002630_t_71_st_2,227002630,71,2,967,-533422,6112878,-4.791811355,48.03619195
o_-1_t_-1_st_-1,-1,-1,-1,o_227002630_t_71_st_2,227002630,71,2,921,-533810,6112988,-4.795296818,48.03685269
o_-1_t_-1_st_-1,-1,-1,-1,o_227002630_t_71_st_2,227002630,71,2,993,-533222,6112783,-4.790014724,48.03562132
o_-1_t_-1_st_-1,-1,-1,-1,o_227002630_t_71_st_2,227002630,71,2,963,-533452,6112891,-4.792080849,48.03627004
o_-1_t_-1_st_-1,-1,-1,-1,o_227002630_t_71_st_2,227002630,71,2,1071,-532734,6112454,-4.785630946,48.03364506
o_-1_t_-1_st_-1,-1,-1,-1,o_227002630_t_71_st_2,227002630,71,2,881,-534223,6113048,-4.79900686,48.03721308
o_-1_t_-1_st_-1,-1,-1,-1,o_227002630_t_71_st_2,227002630,71,2,950,-533555,6112930,-4.793006114,48.0365043
o_-1_t_-1_st_-1,-1,-1,-1,o_227002630_t_71_st_2,227002630,71,2,903,-533992,6113000,-4.796931752,48.03692477
o_-1_t_-1_st_-1,-1,-1,-1,o_227002630_t_71_st_2,227002630,71,2,902,-534003,6113001,-4.797030567,48.03693077
o_-1_t_-1_st_-1,-1,-1,-1,o_227002630_t_71_st_2,227002630,71,2,1041,-532920,6112590,-4.787301812,48.034462
o_-1_t_-1_st_-1,-1,-1,-1,o_227002630_t_71_st_2,227002630,71,2,1089,-532627,6112367,-4.784669748,48.03312245
o_-1_t_-1_st_-1,-1,-1,-1,o_227002630_t_71_st_2,227002630,71,2,953,-533531,6112921,-4.792790519,48.03645024
o_-1_t_-1_st_-1,-1,-1,-1,o_227002630_t_71_st_2,227002630,71,2,1029,-532990,6112645,-4.787930633,48.03479238
o_-1_t_-1_st_-1,-1,-1,-1,o_227002630_t_71_st_2,227002630,71,2,1083,-532663,6112397,-4.784993142,48.03330266
o_-1_t_-1_st_-1,-1,-1,-1,o_227002630_t_71_st_2,227002630,71,2,1017,-533062,6112697,-4.78857742,48.03510473
o_-1_t_-1_st_-1,-1,-1,-1,o_227002630_t_71_st_2,227002630,71,2,1077,-532698,6112427,-4.785307552,48.03348287
o_-1_t_-1_st_-1,-1,-1,-1,o_227002630_t_71_st_2,227002630,71,2,999,-533186,6112764,-4.789691331,48.03550719
o_-1_t_-1_st_-1,-1,-1,-1,o_227002630_t_71_st_2,227002630,71,2,891,-534107,6113016,-4.797964815,48.03702087
o_-1_t_-1_st_-1,-1,-1,-1,o_227002630_t_71_st_2,227002630,71,2,897,-534055,6113008,-4.797497691,48.03697282
o_-1_t_-1_st_-1,-1,-1,-1,o_227002630_t_71_st_2,227002630,71,2,971,-533386,6112861,-4.791487961,48.03608984
o_-1_t_-1_st_-1,-1,-1,-1,o_227002630_t_71_st_2,227002630,71,2,1047,-532883,6112564,-4.786969435,48.03430582
o_-1_t_-1_st_-1,-1,-1,-1,o_227002630_t_71_st_2,227002630,71,2,945,-533595,6112945,-4.79336544,48.0365944
o_-1_t_-1_st_-1,-1,-1,-1,o_227002630_t_71_st_2,227002630,71,2,969,-533407,6112871,-4.791676608,48.03614991
o_-1_t_-1_st_-1,-1,-1,-1,o_227002630_t_71_st_2,227002630,71,2,961,-533459,6112893,-4.792143732,48.03628206
o_-1_t_-1_st_-1,-1,-1,-1,o_227002630_t_71_st_2,227002630,71,2,1035,-532955,6112618,-4.787616222,48.03463019
o_-1_t_-1_st_-1,-1,-1,-1,o_227002630_t_71_st_2,227002630,71,2,1023,-533027,6112671,-4.788263009,48.03494856
o_-1_t_-1_st_-1,-1,-1,-1,o_227002630_t_71_st_2,227002630,71,2,981,-533319,6112828,-4.79088609,48.03589162
o_-1_t_-1_st_-1,-1,-1,-1,o_227002630_t_71_st_2,227002630,71,2,939,-533644,6112962,-4.793805615,48.03669651
o_-1_t_-1_st_-1,-1,-1,-1,o_227002630_t_71_st_2,227002630,71,2,952,-533539,6112924,-4.792862384,48.03646826
o_-1_t_-1_st_-1,-1,-1,-1,o_227002630_t_71_st_2,227002630,71,2,911,-533909,6112995,-4.79618615,48.03689473
o_-1_t_-1_st_-1,-1,-1,-1,o_227002630_t_71_st_2,227002630,71,2,974,-533371,6112854,-4.791353214,48.03604779
o_-1_t_-1_st_-1,-1,-1,-1,o_227002630_t_71_st_2,227002630,71,2,975,-533364,6112849,-4.791290332,48.03601776
o_-1_t_-1_st_-1,-1,-1,-1,o_227002630_t_71_st_2,227002630,71,2,959,-533483,6112903,-4.792359327,48.03634212
o_-1_t_-1_st_-1,-1,-1,-1,o_227002630_t_71_st_2,227002630,71,2,933,-533687,6112973,-4.79419189,48.03676259
o_-1_t_-1_st_-1,-1,-1,-1,o_227002630_t_71_st_2,227002630,71,2,1054,-532839,6112534,-4.786574177,48.03412561
o_-1_t_-1_st_-1,-1,-1,-1,o_227002630_t_71_st_2,227002630,71,2,1237,-531708,6111615,-4.776414231,48.02860495
o_-1_t_-1_st_-1,-1,-1,-1,o_227002630_t_71_st_2,227002630,71,2,1137,-532330,6112117,-4.782001752,48.03162067
o_-1_t_-1_st_-1,-1,-1,-1,o_227002630_t_71_st_2,227002630,71,2,1276,-531458,6111422,-4.774168443,48.02744548
o_-1_t_-1_st_-1,-1,-1,-1,o_227002630_t_71_st_2,227002630,71,2,1227,-531774,6111662,-4.777007119,48.02888731
o_-1_t_-1_st_-1,-1,-1,-1,o_227002630_t_71_st_2,227002630,71,2,1156,-532205,6112022,-4.780878858,48.03104998
o_-1_t_-1_st_-1,-1,-1,-1,o_227002630_t_71_st_2,227002630,71,2,1096,-532584,6112333,-4.784283473,48.03291821
o_-1_t_-1_st_-1,-1,-1,-1,o_227002630_t_71_st_2,227002630,71,2,1187,-532012,6111871,-4.779145109,48.03014287
