x y t
-4.861050 48.134060 1444732821.000000
-4.861992 48.134075 1444732836.000000
-4.862242 48.134087 1444732840.000000
-4.862498 48.134083 1444732844.000000
-4.871887 48.133266 1444732994.000000
-4.872340 48.133274 1444732999.000000
-4.872340 48.133274 1444733000.000000
-4.872529 48.133286 1444733003.000000
-4.872722 48.133297 1444733007.000000
-4.873042 48.133310 1444733010.000000
-4.873042 48.133310 1444733010.000000
-4.873167 48.133320 1444733013.000000
-4.873167 48.133320 1444733013.000000
-4.873492 48.133335 1444733018.000000
-4.873492 48.133335 1444733018.000000
-4.873620 48.133335 1444733020.000000
-4.873872 48.133370 1444733024.000000
-4.874000 48.133380 1444733026.000000
-4.877685 48.133507 1444733084.000000
-4.878253 48.133480 1444733092.000000
-4.880150 48.133446 1444733123.000000
-4.880782 48.133440 1444733133.000000
-4.883292 48.133434 1444733173.000000
-4.883914 48.133446 1444733183.000000
-4.885802 48.133430 1444733212.000000
-4.889840 48.133274 1444733276.000000
-4.890027 48.133293 1444733279.000000
-4.891288 48.133377 1444733300.000000
-4.891473 48.133390 1444733303.000000
-4.891473 48.133390 1444733303.000000
-4.892803 48.133460 1444733324.000000
-4.894072 48.133465 1444733344.000000
-4.894637 48.133446 1444733353.000000
-4.897645 48.133310 1444733401.000000
-4.897833 48.133310 1444733404.000000
-4.898020 48.133305 1444733407.000000
-4.898405 48.133300 1444733413.000000
-4.899025 48.133310 1444733423.000000
-4.902576 48.133842 1444733480.000000
-4.928288 48.138317 1444733903.000000
-4.928773 48.138393 1444733911.000000
-4.928898 48.138405 1444733913.000000
-4.929143 48.138447 1444733916.000000
-4.929143 48.138447 1444733917.000000
-4.929392 48.138466 1444733921.000000
-4.929392 48.138466 1444733921.000000
-4.929575 48.138480 1444733923.000000
-4.929575 48.138480 1444733924.000000
-4.930005 48.138510 1444733931.000000
-4.930378 48.138557 1444733937.000000
-4.930752 48.138600 1444733943.000000
-5.061423 48.183987 1444736293.000000
-5.061607 48.184113 1444736298.000000
-5.081187 48.206444 1445262491.000000
-5.081083 48.206387 1445262493.000000
-4.816778 48.062590 1445267907.000000
-4.814402 48.061000 1445267980.000000
-4.812664 48.060146 1445268030.000000
-4.812547 48.060055 1445268034.000000
-4.812122 48.059800 1445268046.000000
-4.811928 48.059670 1445268053.000000
-4.811023 48.059160 1445268080.000000
-4.810907 48.059124 1445268083.000000
-4.810287 48.058792 1445268100.000000
-4.810131 48.058647 1445268107.000000
-4.802800 48.051437 1445268384.000000
-4.799678 48.049225 1445268484.000000
-4.797158 48.047540 1445268564.000000
-4.793187 48.045210 1445268683.000000
-4.789952 48.043205 1445268791.000000
-4.789018 48.042637 1445268820.000000
-4.788785 48.042460 1445268830.000000
-4.772809 48.028620 1445269421.000000
-4.772765 48.028560 1445269423.000000
-4.132842 47.822323 1445676523.000000
-4.132778 47.821953 1445676533.000000
-4.133330 47.813465 1445676794.000000
-4.133403 47.813280 1445676800.000000
-4.133747 47.812645 1445676817.000000
-4.596112 47.925167 1445686718.000000
-4.596559 47.925440 1445686728.000000
-4.596631 47.925507 1445686731.000000
-4.744093 48.017834 1445690117.000000
-4.760660 48.027866 1445690513.000000
-4.760723 48.028060 1445690518.000000
-4.760805 48.028168 1445690520.000000
-4.760823 48.028280 1445690524.000000
-4.761087 48.029064 1445690544.000000
-4.762122 48.031315 1445690606.000000
-4.763820 48.034170 1445690687.000000
-4.765180 48.036194 1445690747.000000
-4.767975 48.040190 1445690868.000000
-4.767995 48.040306 1445690871.000000
-4.767975 48.040413 1445690873.000000
-4.767913 48.044197 1445690977.000000
-4.767971 48.045790 1445691020.000000
-4.769405 48.083090 1445691938.000000
-4.769335 48.083490 1445691946.000000
-4.769048 48.088680 1445692066.000000
-4.769127 48.092150 1445692147.000000
-4.769160 48.092487 1445692156.000000
-4.769162 48.092660 1445692160.000000
-4.769196 48.092785 1445692163.000000
-4.769205 48.093000 1445692167.000000
-4.769415 48.094210 1445692196.000000
-4.769738 48.095360 1445692226.000000
-4.783798 48.140514 1445693447.000000
-4.786475 48.150320 1445693717.000000
-4.792297 48.170647 1445694277.000000
-4.795982 48.182198 1445694593.000000
-4.795972 48.182343 1445694598.000000
-4.795960 48.182533 1445694603.000000
-4.795945 48.182682 1445694607.000000
-4.795862 48.182980 1445694614.000000
-4.795708 48.183470 1445694627.000000
-4.795697 48.183586 1445694631.000000
-4.795675 48.183655 1445694633.000000
-4.795310 48.185300 1445694676.000000
-4.795303 48.185715 1445694688.000000
-4.795210 48.186455 1445694708.000000
-4.794193 48.197140 1445694993.000000
-4.794207 48.197290 1445694998.000000
-4.794257 48.197390 1445695001.000000
-4.794435 48.197850 1445695013.000000
-4.794473 48.198000 1445695017.000000
-4.794543 48.198140 1445695021.000000
-4.794568 48.198254 1445695024.000000
-4.794595 48.198288 1445695026.000000
-4.794754 48.198727 1445695038.000000
-4.795815 48.200850 1445695098.000000
-4.798188 48.205387 1445695227.000000
-4.804370 48.217747 1445695576.000000
-4.804388 48.218014 1445695584.000000
-4.804352 48.218544 1445695598.000000
-4.804348 48.219980 1445695636.000000
-4.804686 48.222656 1445695707.000000
-4.807052 48.236020 1445696067.000000
-4.809348 48.249672 1445696434.000000
-4.809333 48.249830 1445696438.000000
-4.809289 48.249893 1445696439.000000
-4.809268 48.250010 1445696443.000000
-4.809203 48.250187 1445696447.000000
-4.809135 48.250300 1445696451.000000
-4.809107 48.250412 1445696454.000000
-4.809017 48.250553 1445696458.000000
-4.808932 48.250740 1445696463.000000
-4.808820 48.250910 1445696468.000000
-4.808770 48.251026 1445696470.000000
-4.807868 48.253420 1445696536.000000
-4.807360 48.254993 1445696577.000000
-4.806046 48.259480 1445696697.000000
-4.803377 48.267986 1445696928.000000
-4.802108 48.272835 1445697058.000000
-4.802092 48.273205 1445697067.000000
-4.802328 48.280716 1445697267.000000
-4.802418 48.289425 1445697498.000000
-4.802290 48.290173 1445697517.000000
-4.802117 48.292427 1445697578.000000
-4.799900 48.311783 1445698117.000000
-4.799635 48.312775 1445698147.000000
-4.799183 48.314445 1445698196.000000
-4.799088 48.314606 1445698201.000000
-4.799056 48.314740 1445698204.000000
-4.799018 48.314808 1445698207.000000
-4.798935 48.315040 1445698214.000000
-4.798890 48.315132 1445698216.000000
-4.798818 48.315470 1445698226.000000
-4.798063 48.317463 1445698287.000000
-4.796269 48.321926 1445698426.000000
-4.796218 48.322075 1445698430.000000
-4.796218 48.322075 1445698430.000000
-4.796180 48.322260 1445698436.000000
-4.796238 48.322950 1445698460.000000
-4.796315 48.323060 1445698463.000000
-4.810045 48.355350 1445699678.000000
-4.813250 48.377440 1445700516.000000
-4.813462 48.377900 1445700533.000000
-5.301808 48.320267 1446720223.000000
-5.171997 48.243793 1446723194.000000
-5.169782 48.242900 1446723238.000000
-5.140343 48.230810 1446723801.000000
-5.140190 48.230755 1446723803.000000
-5.139713 48.230500 1446723814.000000
-5.110961 48.214540 1446724425.000000
-5.110897 48.214470 1446724426.000000
-5.110748 48.214390 1446724430.000000
-4.748648 48.008003 1446731582.000000
-4.748293 48.007694 1446731591.000000
-4.591677 47.905670 1446734905.000000
-4.591558 47.905567 1446734908.000000
-4.591373 47.905514 1446734911.000000
-4.578040 47.896645 1446735204.000000
-4.339225 47.754640 1446741491.000000
-4.337197 47.753950 1446741526.000000
-4.301500 47.748814 1446742097.000000
-4.301387 47.748820 1446742100.000000
-4.299910 47.748610 1446742124.000000
-4.263609 47.748590 1446742701.000000
-4.262805 47.748880 1446742717.000000
-4.136170 47.802006 1446745118.000000
-4.135637 47.802890 1446745137.000000
-4.131804 47.814180 1446745397.000000
-4.131868 47.814800 1446745411.000000
-4.136465 47.827694 1446745706.000000
-4.136641 47.827840 1446745710.000000
-4.137011 47.828033 1446745718.000000
-4.148342 47.834440 1446745993.000000
-4.166642 47.778023 1447133639.000000
-4.732418 47.993366 1447145625.000000
-4.732850 47.993763 1447145637.000000
-4.732978 47.993862 1447145641.000000
-4.747147 48.004814 1447145965.000000
-4.798990 48.045727 1447147133.000000
-4.799415 48.045950 1447147141.000000
-4.839382 48.062115 1447147852.000000
-4.839733 48.062410 1447147862.000000
-4.859187 48.075985 1447148312.000000
-4.859357 48.076107 1447148316.000000
-4.859702 48.076320 1447148325.000000
-4.860228 48.076650 1447148336.000000
-4.946260 48.137480 1447151074.000000
-4.955500 48.144176 1447151585.000000
-4.965408 48.151833 1447152214.000000
-4.965513 48.151924 1447152219.000000
-4.965547 48.151974 1447152223.000000
-4.965758 48.152252 1447152243.000000
-4.966462 48.152820 1447152283.000000
-4.970365 48.155807 1447152525.000000
-4.970677 48.155968 1447152536.000000
-5.212283 48.258404 1447157215.000000
-5.368423 48.415375 1448253205.000000
-5.368030 48.415100 1448253213.000000
-5.353020 48.404780 1448253508.000000
-5.352653 48.404540 1448253516.000000
-5.322893 48.383904 1448254102.000000
-5.322665 48.383780 1448254105.000000
-5.321962 48.383286 1448254119.000000
-5.114123 48.251020 1448258009.000000
-5.114037 48.250940 1448258011.000000
-5.097790 48.239914 1448258331.000000
-5.097552 48.239710 1448258336.000000
-5.097367 48.239628 1448258339.000000
-4.991570 48.172850 1448260405.000000
-4.991394 48.172740 1448260409.000000
-4.991245 48.172640 1448260412.000000
-4.976575 48.163360 1448260710.000000
-4.976415 48.163300 1448260712.000000
-4.976092 48.163100 1448260719.000000
-4.918318 48.127827 1448261892.000000
-4.854100 48.081960 1448263311.000000
-4.797787 48.042336 1448264595.000000
-4.797532 48.042170 1448264602.000000
-4.761092 48.020348 1448265534.000000
-4.760750 48.020103 1448265543.000000
-4.759257 48.019215 1448265581.000000
-4.758286 48.018543 1448265609.000000
-4.268402 47.746540 1448275722.000000
-4.249818 47.750900 1448276006.000000
-4.147330 47.833473 1448606038.000000
-4.139855 47.791115 1448607199.000000
-4.673550 47.973465 1448617731.000000
-4.681992 47.979767 1448617911.000000
-4.749772 48.026108 1448619224.000000
-4.750047 48.026405 1448619231.000000
-4.754772 48.030470 1448619332.000000
-4.759218 48.033962 1448619421.000000
-4.759400 48.034176 1448619425.000000
-4.759455 48.034280 1448619427.000000
-4.759647 48.034504 1448619432.000000
-4.762308 48.038208 1448619509.000000
-4.762408 48.038475 1448619514.000000
-4.763638 48.046400 1448619661.000000
-4.763613 48.046560 1448619664.000000
-4.762970 48.052254 1448619772.000000
-4.763080 48.054100 1448619811.000000
-4.763972 48.059690 1448619929.000000
-4.767994 48.080048 1448620364.000000
-4.768048 48.080420 1448620372.000000
-4.768035 48.080505 1448620374.000000
-4.767895 48.080960 1448620385.000000
-4.767707 48.081400 1448620395.000000
-4.767707 48.081400 1448620395.000000
-4.767630 48.081577 1448620399.000000
-4.767582 48.081760 1448620402.000000
-4.767560 48.081850 1448620405.000000
-4.767560 48.081850 1448620405.000000
-4.767502 48.082027 1448620409.000000
-4.767490 48.082214 1448620412.000000
-4.767490 48.082214 1448620413.000000
-4.767392 48.082610 1448620422.000000
-4.766298 48.089150 1448620565.000000
-4.765507 48.094215 1448620678.000000
-4.765518 48.094395 1448620681.000000
-4.765460 48.094555 1448620686.000000
-4.765461 48.094734 1448620689.000000
-4.765435 48.094868 1448620692.000000
-4.765435 48.094868 1448620693.000000
-4.765417 48.094960 1448620694.000000
-4.765417 48.094960 1448620694.000000
-4.765453 48.095140 1448620698.000000
-4.765453 48.095140 1448620698.000000
-4.765403 48.095272 1448620701.000000
-4.765403 48.095272 1448620702.000000
-4.765422 48.095455 1448620706.000000
-4.765405 48.095540 1448620708.000000
-4.765405 48.095540 1448620708.000000
-4.765370 48.095722 1448620712.000000
-4.765370 48.095722 1448620712.000000
-4.765352 48.096220 1448620722.000000
-4.764882 48.099760 1448620802.000000
-4.764470 48.105106 1448620922.000000
-4.764359 48.111446 1448621065.000000
-4.764370 48.111713 1448621071.000000
-4.764379 48.112026 1448621079.000000
-4.764427 48.112198 1448621082.000000
-4.764413 48.112328 1448621085.000000
-4.764437 48.112595 1448621091.000000
-4.764332 48.117985 1448621212.000000
-4.764101 48.134250 1448621572.000000
-4.764127 48.134388 1448621575.000000
-4.764110 48.134480 1448621578.000000
-4.764040 48.134980 1448621589.000000
-4.764068 48.135117 1448621592.000000
-4.764068 48.135117 1448621592.000000
-4.764042 48.135292 1448621595.000000
-4.764042 48.135292 1448621596.000000
-4.764065 48.135567 1448621601.000000
-4.764065 48.135567 1448621601.000000
-4.764095 48.135887 1448621608.000000
-4.764095 48.136024 1448621612.000000
-4.764110 48.136160 1448621614.000000
-4.764110 48.136160 1448621614.000000
-4.764101 48.136290 1448621617.000000
-4.764101 48.136290 1448621617.000000
-4.764095 48.136480 1448621621.000000
-4.763968 48.144493 1448621798.000000
-4.763956 48.144627 1448621802.000000
-4.763972 48.144806 1448621805.000000
-4.764035 48.152640 1448621981.000000
-4.764065 48.154150 1448622015.000000
-4.764043 48.154280 1448622019.000000
-4.764060 48.154420 1448622021.000000
-4.764048 48.154594 1448622025.000000
-4.764003 48.155170 1448622038.000000
-4.763953 48.155300 1448622041.000000
-4.763933 48.155620 1448622048.000000
-4.764037 48.156548 1448622069.000000
-4.764063 48.156630 1448622072.000000
-4.764077 48.156765 1448622074.000000
-4.764125 48.156900 1448622077.000000
-4.764147 48.157074 1448622081.000000
-4.764215 48.157380 1448622088.000000
-4.764860 48.159546 1448622139.000000
-4.765131 48.160088 1448622151.000000
-4.765163 48.160217 1448622155.000000
-4.765255 48.160385 1448622158.000000
-4.765290 48.160515 1448622161.000000
-4.765352 48.160640 1448622164.000000
-4.771433 48.175236 1448622508.000000
-4.771383 48.175415 1448622511.000000
-4.771388 48.175550 1448622514.000000
-4.771343 48.175728 1448622518.000000
-4.771326 48.176037 1448622525.000000
-4.771283 48.176174 1448622528.000000
-4.771308 48.176350 1448622532.000000
-4.771285 48.176434 1448622534.000000
-4.771295 48.176785 1448622542.000000
-4.771333 48.177177 1448622552.000000
-4.771349 48.177310 1448622554.000000
-4.771365 48.177620 1448622562.000000
-4.771400 48.177800 1448622565.000000
-4.771387 48.178070 1448622571.000000
-4.771443 48.181460 1448622648.000000
-4.771543 48.182125 1448622662.000000
-4.771640 48.185240 1448622732.000000
-4.772590 48.196625 1448622988.000000
-4.772647 48.196747 1448622991.000000
-4.772668 48.196926 1448622995.000000
-4.772735 48.197052 1448622998.000000
-4.772742 48.197186 1448623001.000000
-4.773032 48.198475 1448623031.000000
-4.773722 48.201813 1448623108.000000
-4.773730 48.201946 1448623111.000000
-4.773837 48.202377 1448623122.000000
-4.774947 48.207752 1448623246.000000
-4.775007 48.207880 1448623249.000000
-4.775002 48.207966 1448623251.000000
-4.775063 48.208393 1448623261.000000
-4.778808 48.227280 1448623692.000000
-4.782486 48.245630 1448624108.000000
-4.782590 48.245880 1448624114.000000
-4.782585 48.246020 1448624117.000000
-4.782661 48.246204 1448624121.000000
-4.782767 48.246696 1448624132.000000
-4.788412 48.273476 1448624721.000000
-4.789558 48.278545 1448624832.000000
-4.789595 48.279370 1448624851.000000
-4.789691 48.281277 1448624892.000000
-4.789691 48.281277 1448624893.000000
-4.789691 48.281414 1448624896.000000
-4.789691 48.281414 1448624896.000000
-4.789728 48.281647 1448624901.000000
-4.790085 48.284428 1448624961.000000
-4.790898 48.295208 1448625191.000000
-4.790942 48.295395 1448625194.000000
-4.790927 48.295532 1448625197.000000
-4.790927 48.295532 1448625198.000000
-4.790940 48.295773 1448625202.000000
-4.791672 48.309566 1448625492.000000
-4.791718 48.309906 1448625498.000000
-4.791718 48.309906 1448625498.000000
-4.791707 48.310005 1448625501.000000
-4.791707 48.310005 1448625502.000000
-4.791747 48.310200 1448625504.000000
-4.791747 48.310200 1448625505.000000
-4.791733 48.310394 1448625509.000000
-4.791733 48.310394 1448625509.000000
-4.791769 48.310585 1448625512.000000
-4.791769 48.310585 1448625512.000000
-4.791797 48.311073 1448625522.000000
-4.792465 48.321808 1448625738.000000
-4.792560 48.322113 1448625744.000000
-4.792588 48.322380 1448625749.000000
-4.792654 48.322533 1448625752.000000
-4.792673 48.322640 1448625754.000000
-4.792792 48.323055 1448625762.000000
-4.792968 48.323414 1448625769.000000
-4.792993 48.323524 1448625771.000000
-4.793075 48.323677 1448625774.000000
-4.810222 48.355427 1448626357.000000
-4.813568 48.376640 1448626712.000000
-4.836558 48.436750 1448627931.000000
-4.842745 48.449860 1448628219.000000
-4.842940 48.450394 1448628232.000000
-4.843118 48.450687 1448628238.000000
-4.810967 48.379406 1449159892.000000
-4.811053 48.379020 1449159901.000000
-4.808158 48.354440 1449160612.000000
-4.805934 48.349280 1449160768.000000
-4.804003 48.343155 1449160952.000000
-4.802920 48.337120 1449161132.000000
-4.799895 48.327106 1449161432.000000
-4.799333 48.326540 1449161452.000000
-4.798865 48.325912 1449161472.000000
-4.798802 48.325780 1449161476.000000
-4.798063 48.324654 1449161512.000000
-4.793060 48.316925 1449161741.000000
-4.793058 48.316654 1449161748.000000
-4.793090 48.316414 1449161754.000000
-4.793165 48.315933 1449161768.000000
-4.793175 48.315740 1449161774.000000
-4.793221 48.315586 1449161778.000000
-4.793218 48.315480 1449161781.000000
-4.793317 48.315105 1449161791.000000
-4.793383 48.314365 1449161812.000000
-4.793330 48.312893 1449161851.000000
-4.792790 48.305412 1449162054.000000
-4.792808 48.305305 1449162057.000000
-4.792792 48.305160 1449162062.000000
-4.792738 48.303753 1449162099.000000
-4.792745 48.303720 1449162101.000000
-4.792720 48.303577 1449162105.000000
-4.792541 48.302170 1449162142.000000
-4.792343 48.299137 1449162221.000000
-4.792399 48.298830 1449162229.000000
-4.793910 48.287470 1449162532.000000
-4.795637 48.272182 1449162921.000000
-4.795681 48.271840 1449162931.000000
-4.796117 48.267086 1449163052.000000
-4.796232 48.266720 1449163062.000000
-4.796246 48.266370 1449163072.000000
-4.797615 48.253895 1449163391.000000
-4.797612 48.253525 1449163401.000000
-4.797818 48.251970 1449163442.000000
-4.798258 48.245495 1449163612.000000
-4.798218 48.245140 1449163621.000000
-4.795740 48.228405 1449164051.000000
-4.793885 48.216070 1449164372.000000
-4.793188 48.213720 1449164432.000000
-4.792323 48.210920 1449164501.000000
-4.791883 48.209343 1449164541.000000
-4.783258 48.180054 1449165292.000000
-4.783158 48.179270 1449165312.000000
-4.778500 48.152443 1449165972.000000
-4.774413 48.129710 1449166521.000000
-4.773568 48.123550 1449166671.000000
-4.773482 48.123093 1449166681.000000
-4.771670 48.110500 1449166988.000000
-4.771708 48.110210 1449166995.000000
-4.772035 48.107950 1449167050.000000
-4.772338 48.103090 1449167171.000000
-4.772238 48.101840 1449167201.000000
-4.770662 48.089954 1449167492.000000
-4.769330 48.084377 1449167642.000000
-4.767603 48.078630 1449167811.000000
-4.767505 48.078255 1449167822.000000
-4.766898 48.075897 1449167891.000000
-4.766242 48.072820 1449167982.000000
-4.766217 48.072520 1449167991.000000
-4.766233 48.072155 1449168002.000000
-4.766302 48.071873 1449168011.000000
-4.766355 48.071194 1449168032.000000
-4.766413 48.070866 1449168042.000000
-4.766505 48.070652 1449168049.000000
-4.766499 48.070580 1449168051.000000
-4.766538 48.070454 1449168054.000000
-4.766513 48.070320 1449168058.000000
-4.766555 48.070232 1449168061.000000
-4.766575 48.070140 1449168065.000000
-4.766558 48.070010 1449168069.000000
-4.766593 48.069946 1449168071.000000
-4.766591 48.069828 1449168074.000000
-4.766617 48.069702 1449168078.000000
-4.766984 48.067800 1449168142.000000
-4.767000 48.067295 1449168159.000000
-4.767025 48.067170 1449168162.000000
-4.767195 48.065975 1449168204.000000
-4.767280 48.065830 1449168208.000000
-4.767280 48.065830 1449168208.000000
-4.767352 48.065720 1449168212.000000
-4.767352 48.065720 1449168212.000000
-4.767436 48.065605 1449168215.000000
-4.767436 48.065605 1449168216.000000
-4.767527 48.065533 1449168218.000000
-4.767527 48.065533 1449168219.000000
-4.767633 48.065434 1449168223.000000
-4.767664 48.065414 1449168224.000000
-4.767838 48.065300 1449168228.000000
-4.767863 48.065247 1449168231.000000
-4.767863 48.065247 1449168231.000000
-4.768005 48.065117 1449168236.000000
-4.768005 48.065117 1449168236.000000
-4.768075 48.065050 1449168238.000000
-4.768075 48.065050 1449168239.000000
-4.768162 48.064972 1449168241.000000
-4.768270 48.064907 1449168245.000000
-4.768502 48.064705 1449168252.000000
-4.768980 48.064230 1449168271.000000
-4.769122 48.064095 1449168278.000000
-4.769309 48.063890 1449168285.000000
-4.770108 48.063100 1449168318.000000
-4.770411 48.062740 1449168331.000000
-4.770689 48.062492 1449168342.000000
-4.770850 48.062252 1449168352.000000
-4.773840 48.058560 1449168487.000000
-4.773890 48.058483 1449168491.000000
-4.773890 48.058483 1449168491.000000
-4.774012 48.058360 1449168495.000000
-4.774072 48.058273 1449168499.000000
-4.774072 48.058273 1449168499.000000
-4.774177 48.058160 1449168502.000000
-4.775883 48.056137 1449168574.000000
-4.775987 48.056053 1449168578.000000
-4.776152 48.055840 1449168585.000000
-4.776609 48.055237 1449168605.000000
-4.780852 48.050080 1449168785.000000
-4.780907 48.049910 1449168791.000000
-4.780948 48.049763 1449168796.000000
-4.780977 48.049667 1449168799.000000
-4.780977 48.049667 1449168799.000000
-4.780992 48.049595 1449168801.000000
-4.780992 48.049595 1449168801.000000
-4.781028 48.049470 1449168805.000000
-4.781028 48.049470 1449168805.000000
-4.781052 48.049366 1449168807.000000
-4.781103 48.049280 1449168811.000000
-4.781110 48.049152 1449168815.000000
-4.781110 48.049152 1449168815.000000
-4.781120 48.049023 1449168818.000000
-4.781123 48.048923 1449168822.000000
-4.781130 48.048830 1449168825.000000
-4.781135 48.048725 1449168828.000000
-4.781127 48.048600 1449168832.000000
-4.781127 48.048600 1449168832.000000
-4.781148 48.048504 1449168835.000000
-4.781148 48.048504 1449168835.000000
-4.781143 48.048310 1449168841.000000
-4.781251 48.047333 1449168871.000000
-4.781436 48.046673 1449168892.000000
-4.781497 48.046055 1449168911.000000
-4.781470 48.045746 1449168921.000000
-4.781482 48.045430 1449168931.000000
-4.781793 48.036404 1449169215.000000
-4.781752 48.035194 1449169250.000000
-4.781301 48.032852 1449169321.000000
-4.778857 48.030006 1449169412.000000
-4.763725 48.019485 1449169804.000000
-4.704593 47.978027 1449171215.000000
-4.704514 47.977910 1449171219.000000
-4.704413 47.977870 1449171221.000000
-4.704093 47.977660 1449171228.000000
-4.332112 47.754690 1449178712.000000
-4.312497 47.752890 1449179001.000000
-4.290657 47.750767 1449179329.000000
-4.250053 47.750200 1449179932.000000
-4.144166 47.805430 1449182035.000000
-4.145507 47.818817 1449182332.000000
-5.461815 48.476765 1450583594.000000
-5.447365 48.467915 1450583896.000000
-5.293453 48.368538 1450587194.000000
-5.278976 48.359386 1450587497.000000
-5.135288 48.273193 1450590495.000000
-5.134862 48.272938 1450590503.000000
-5.134736 48.272785 1450590507.000000
-5.134588 48.272713 1450590511.000000
-5.134345 48.272533 1450590516.000000
-5.121057 48.263960 1450590807.000000
-5.120260 48.263412 1450590826.000000
-5.108800 48.255240 1450591096.000000
-5.108672 48.255108 1450591100.000000
-5.108366 48.254894 1450591108.000000
-5.107636 48.254300 1450591126.000000
-5.107493 48.254208 1450591130.000000
-4.996778 48.172430 1450593807.000000
-4.996332 48.172092 1450593817.000000
-4.996223 48.172040 1450593819.000000
-4.995888 48.171795 1450593827.000000
-4.995888 48.171795 1450593827.000000
-4.995672 48.171707 1450593831.000000
-4.995505 48.171530 1450593837.000000
-4.993758 48.170284 1450593877.000000
-4.984042 48.163300 1450594107.000000
-4.983900 48.163227 1450594110.000000
-4.983900 48.163227 1450594110.000000
-4.983770 48.163136 1450594114.000000
-4.957290 48.144142 1450594734.000000
-4.957075 48.144043 1450594737.000000
-4.957075 48.144043 1450594738.000000
-4.955857 48.143124 1450594767.000000
-4.936419 48.130135 1450595208.000000
-4.925497 48.123980 1450595431.000000
-4.921700 48.122013 1450595507.000000
-4.919162 48.120747 1450595557.000000
-4.873037 48.097073 1450596476.000000
-4.872520 48.096820 1450596486.000000
-4.857073 48.088420 1450596807.000000
-4.855448 48.087200 1450596846.000000
-4.854282 48.086370 1450596873.000000
-4.853253 48.085712 1450596896.000000
-4.849803 48.083344 1450596976.000000
-4.849524 48.083214 1450596981.000000
-4.849303 48.083023 1450596987.000000
-4.848080 48.082180 1450597016.000000
-4.847228 48.081585 1450597036.000000
-4.845505 48.080420 1450597076.000000
-4.845167 48.080185 1450597084.000000
-4.844797 48.079930 1450597094.000000
-4.844666 48.079834 1450597096.000000
-4.844079 48.079407 1450597110.000000
-4.844079 48.079407 1450597110.000000
